Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;18;27;1,27;<0,01
De 5 a 9 años;8;21;29;1,37;<0,01
De 10 a 14 años;10;11;21;0,99;<0,01
De 15 a 20 años;21;20;41;1,93;0,01
De 20 a 24 años;34;50;84;3,96;0,02
De 25 a 29 años;170;148;318;14,99;0,09
De 30 a 34 años;222;175;397;18,71;0,12
De 35 a 39 años;178;126;304;14,33;0,09
De 40 a 44 años;110;75;185;8,72;0,05
De 44 a 49 años;125;87;212;9,99;0,06
De 50 a 54 años;78;87;165;7,78;0,05
De 55 a 59 años;49;72;121;5,70;0,04
De 60 a 64 años;18;39;57;2,69;0,02
De 65 a 69 años;13;43;56;2,64;0,02
De 70 a 74 años;9;32;41;1,93;0,01
De 75 a 79 años;7;20;27;1,27;<0,01
De 80 a 84 años;6;16;22;1,04;<0,01
85 años o más;4;11;15;0,71;<0,01
Total;1071;1051;2122;100,00;0,63
%;50,47;49,53;100,00;;

