Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;20;48;3,71;0,08
De 5 a 9 años;31;30;61;4,72;0,10
De 10 a 14 años;20;28;48;3,71;0,08
De 15 a 20 años;30;33;63;4,87;0,10
De 20 a 24 años;58;52;110;8,51;0,18
De 25 a 29 años;59;58;117;9,05;0,19
De 30 a 34 años;82;101;183;14,15;0,29
De 35 a 39 años;89;138;227;17,56;0,36
De 40 a 44 años;50;110;160;12,37;0,26
De 44 a 49 años;32;79;111;8,58;0,18
De 50 a 54 años;17;54;71;5,49;0,11
De 55 a 59 años;7;31;38;2,94;0,06
De 60 a 64 años;10;16;26;2,01;0,04
De 65 a 69 años;..;..;11;0,85;0,02
De 70 a 74 años;..;..;7;0,54;0,01
De 75 a 79 años;..;..;6;0,46;<0,01
De 80 a 84 años;..;..;4;0,31;<0,01
85 años o más;..;..;..;..;..
Total;518;775;1293;100,00;2,07
%;40,06;59,94;100,00;;

