Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6163;5219;11382;87,89;4,86
Senegal;432;234;666;5,14;2,58
Algèria;266;222;488;3,77;4,95
Gàmbia;71;6;77;0,59;0,47
Nigèria;37;28;65;0,50;1,03
Ghana;32;13;45;0,35;0,55
Mali;33;9;42;0,32;0,50
Egipte;19;8;27;0,21;1,57
Líbia;17;10;27;0,21;10,63
Guinea;17;8;25;0,19;0,64
Guinea Equatorial;7;18;25;0,19;1,81
Tunísia;16;8;24;0,19;2,26
Costa d'Ivori;..;..;12;0,09;1,34
Sud-àfrica;5;6;11;0,08;2,30
Etiòpia;..;..;5;0,04;4,39
Maurici;..;..;5;0,04;11,90
Sudan, el;..;..;5;0,04;6,02
Camerun;..;..;4;0,03;0,30
Resta de països;8;8;16;0,12;..
Total continent;7143;5808;12951;100,00;..

