Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;11,40;0,33
De 5 a 9 anys;..;..;5;2,59;0,08
De 10 a 14 anys;..;..;6;3,11;0,09
De 15 a 19 anys;..;..;5;2,59;0,08
De 20 a 24 anys;10;6;16;8,29;0,24
De 25 a 29 anys;15;10;25;12,95;0,38
De 30 a 34 anys;22;6;28;14,51;0,42
De 35 a 39 anys;17;12;29;15,03;0,44
De 40 a 44 anys;21;4;25;12,95;0,38
De 45 a 49 anys;..;..;8;4,15;0,12
De 50 a 54 anys;5;4;9;4,66;0,14
De 55 a 59 anys;..;..;6;3,11;0,09
De 60 a 64 anys;..;..;6;3,11;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;68;193;100,00;2,92
%;64,77;35,23;100,00;;

