Municipal distribution. 2023
Catalonia
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d350
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.541,1896,040
Castelldefels,15.589,370,455,237
Sabadell,29.953,306,376,102
Blanes,7.819,290,357,371
Lloret de Mar,15.990,230,283,144
Cambrils,7.404,195,240,263
Badalona,36.560,162,199,044
Terrassa,31.437,160,197,051
Mataró,21.654,145,178,067
"Hospitalet de Llobregat, l'",67.574,128,157,019
Vilanova i la Geltrú,8.454,126,155,149
Figueres,13.477,116,143,086
Calafell,6.264,115,141,184
Cerdanyola del Vallès,6.192,108,133,174
Rubí,10.928,100,123,092
"Vendrell, el",6.463,86,106,133
Tarragona,27.257,86,106,032
Reus,19.615,86,106,044
Santa Coloma de Gramenet,26.629,81,100,030
Ripollet,5.081,81,100,159
Sant Boi de Llobregat,9.205,80,098,087
Palau-solità i Plegamans,1.061,78,096,735
Cornellà de Llobregat,14.888,78,096,052
Girona,21.578,77,095,036
Calella,3.936,76,094,193
Salou,10.002,76,094,076
Pineda de Mar,4.459,71,087,159
Tona,816,68,084,833
Sitges,8.448,67,082,079
Manresa,15.508,64,079,041
Gavà,5.850,62,076,106
Viladecans,5.858,60,074,102
Sant Pere de Ribes,5.125,56,069,109
Sant Cugat del Vallès,14.207,55,068,039
Sant Feliu de Guíxols,4.396,51,063,116
Caldes d'Estrac,576,50,062,868
Malgrat de Mar,2.461,49,060,199
Cubelles,2.149,47,058,219
Roses,6.011,47,058,078
Tossa de Mar,1.557,46,057,295
"Prat de Llobregat, el",6.636,44,054,066
Igualada,5.589,44,054,079
Arenys de Mar,1.982,44,054,222
Lleida,30.714,43,053,014
Cunit,2.816,43,053,153
Moià,930,42,052,452
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,40,049,092
Castelló d'Empúries,5.298,39,048,074
Granollers,9.295,36,044,039
Montcada i Reixac,5.080,35,043,069
Sant Celoni,2.105,32,039,152
"Masnou, el",2.854,32,039,112
Torredembarra,3.216,32,039,100
Barberà del Vallès,2.836,31,038,109
Vidreres,1.315,30,037,228
Premià de Mar,3.854,29,036,075
Martorell,5.022,29,036,058
Caldes de Montbui,1.587,29,036,183
Canet de Mar,1.469,27,033,184
Roda de Berà,1.186,26,032,219
Sant Feliu de Codines,658,24,030,365
Vila-seca,3.802,24,030,063
Esplugues de Llobregat,6.775,23,028,034
Puigcerdà,2.254,23,028,102
Maçanet de la Selva,1.087,23,028,212
Tordera,1.888,22,027,117
Sant Vicenç de Castellet,1.379,22,027,160
"Ràpita, la",2.663,22,027,083
Piera,1.545,21,026,136
Sentmenat,610,19,023,311
Sant Feliu de Llobregat,4.236,19,023,045
"Franqueses del Vallès, les",2.252,18,022,080
Castellar del Vallès,1.204,18,022,150
Mont-roig del Camp,3.805,18,022,047
Vic,14.202,17,021,012
Olivella,1.051,17,021,162
Llinars del Vallès,893,17,021,190
Esparreguera,1.905,17,021,089
Calonge i Sant Antoni,2.721,17,021,062
Vilanova del Camí,1.040,16,020,154
Montgat,1.375,16,020,116
Canovelles,3.316,16,020,048
Palafolls,667,15,018,225
Valls,4.207,15,018,036
"Papiol, el",371,14,017,377
Mollet del Vallès,6.618,14,017,021
Palamós,2.759,14,017,051
Sant Joan Despí,3.230,13,016,040
Sant Adrià de Besòs,6.519,13,016,020
Centelles,542,13,016,240
Vallirana,1.075,12,015,112
Santa Maria de Palautordera,943,12,015,127
