Población extranjera a 1 de enero. Por países. 2023
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;9501;9347;18848;80,32;21,73
Bulgaria;986;930;1916;8,16;17,73
Polonia;282;498;780;3,32;7,32
Italia;373;262;635;2,71;0,79
Portugal;244;169;413;1,76;2,76
Francia;108;117;225;0,96;0,59
Alemania;59;55;114;0,49;0,56
Lituania;40;62;102;0,43;4,36
Países Bajos;38;38;76;0,32;0,77
Eslovaquia;39;33;72;0,31;5,39
Letonia;20;28;48;0,20;4,18
República Checa;20;21;41;0,17;2,51
Hungría;26;13;39;0,17;1,78
Bélgica;19;17;36;0,15;0,62
Croacia;11;13;24;0,10;2,21
Irlanda;13;10;23;0,10;0,70
Suecia;6;11;17;0,07;0,55
Estonia;7;8;15;0,06;2,89
Grecia;8;5;13;0,06;0,62
Austria;..;..;7;0,03;0,43
Finlandia;..;..;7;0,03;0,69
Eslovenia;..;..;7;0,03;1,57
Dinamarca;..;..;5;0,02;0,38
Resto de países;..;..;4;0,02;..
Total subcontinent;11814;11653;23467;100,00;..

