Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;1995;85,04;14,05
Manlleu;5297;71;3,03;1,34
Taradell;594;57;2,43;9,60
Roda de Ter;1046;47;2,00;4,49
Torelló;2384;42;1,79;1,76
Balenyà;481;23;0,98;4,78
Prats de Lluçanès;290;16;0,68;5,52
Centelles;542;16;0,68;2,95
Sant Hipòlit de Voltregà;512;14;0,60;2,73
Tona;816;9;0,38;1,10
Seva;263;9;0,38;3,42
Sant Quirze de Besora;214;8;0,34;3,74
Sant Julià de Vilatorta;156;8;0,34;5,13
Olost;65;5;0,21;7,69
Sant Vicenç de Torelló;124;4;0,17;3,23
Santa Eulàlia de Riuprimer;88;4;0,17;4,55
Resta de municipis;2108;18;0,77;0,85
Osona;29182;2346;100,00;8,04

