Distribution by countries of the continent. 2023
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.087,4.156,9.243,8475,395
"Gambia, the",673,160,833,764,509
Senegal,235,63,298,273,115
Mali,228,66,294,270,347
Algeria,57,36,93,085,094
Guinea,38,15,53,049,136
Egypt,..,..,13,012,075
Tunisia,..,..,11,010,103
Côte d'Ivoire,..,..,10,009,111
South Africa,..,..,9,008,188
Nigeria,..,..,8,007,013
Burkina Faso,..,..,6,006,209
Guinea-Bissau,..,..,6,006,072
Cameroon,..,..,5,005,037
Equatorial Guinea,..,..,5,005,036
Mauritania,..,..,4,004,025
Other countries,6,8,14,013,..
Country unknown,1,0,1,<001,..
Total continent,6.366,4.540,10.906,10000,..

