Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;21;37;2,92;0,25
De 5 a 9 anys;37;33;70;5,52;0,47
De 10 a 14 anys;35;28;63;4,97;0,42
De 15 a 19 anys;36;32;68;5,37;0,46
De 20 a 24 anys;38;58;96;7,58;0,64
De 25 a 29 anys;69;66;135;10,66;0,91
De 30 a 34 anys;52;86;138;10,89;0,93
De 35 a 39 anys;74;70;144;11,37;0,97
De 40 a 44 anys;46;80;126;9,94;0,85
De 45 a 49 anys;45;68;113;8,92;0,76
De 50 a 54 anys;36;53;89;7,02;0,60
De 55 a 59 anys;31;40;71;5,60;0,48
De 60 a 64 anys;14;26;40;3,16;0,27
De 65 a 69 anys;15;12;27;2,13;0,18
De 70 a 74 anys;..;..;15;1,18;0,10
De 75 a 79 anys;..;..;12;0,95;0,08
De 80 a 84 anys;6;10;16;1,26;0,11
85 anys o més;..;..;7;0,55;0,05
Total;555;712;1267;100,00;8,51
%;43,80;56,20;100,00;;

