Foreign population by age and sex. 2022
Ponent
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,94,173,750,024
5-9 years,73,62,135,585,018
10-14 years,41,36,77,334,011
15-19 years,55,12,67,291,009
20-24 years,85,29,114,494,016
25-29 years,110,39,149,646,020
30-34 years,157,60,217,941,030
35-39 years,349,54,403,1748,055
40-44 years,449,41,490,2125,067
45-49 years,271,10,281,1219,038
50-54 years,124,6,130,564,018
55-59 years,..,..,49,212,007
60-64 years,..,..,16,069,002
65-69 years,..,..,4,017,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.862,444,2.306,10000,315
%,8075,1925,10000,,

