Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;6,86;0,03
De 5 a 9 años;17;14;31;7,09;0,03
De 10 a 14 años;12;19;31;7,09;0,03
De 15 a 20 años;19;12;31;7,09;0,03
De 20 a 24 años;13;5;18;4,12;0,02
De 25 a 29 años;15;10;25;5,72;0,03
De 30 a 34 años;26;18;44;10,07;0,04
De 35 a 39 años;22;19;41;9,38;0,04
De 40 a 44 años;16;27;43;9,84;0,04
De 44 a 49 años;33;21;54;12,36;0,05
De 50 a 54 años;30;8;38;8,70;0,04
De 55 a 59 años;..;..;12;2,75;0,01
De 60 a 64 años;11;4;15;3,43;0,02
De 65 a 69 años;7;6;13;2,97;0,01
De 70 a 74 años;..;..;4;0,92;<0,01
De 75 a 79 años;..;..;5;1,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;185;437;100,00;0,44
%;57,67;42,33;100,00;;

