Població estrangera a 1 de gener. Per continents. 2023
Rubí
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;797;891;1688;15,45;100,00
Unió Europea (27);592;568;1160;10,61;68,72
Europa central i oriental;170;288;458;4,19;27,13
Resta d'Europa;35;35;70;0,64;4,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1914;1340;3254;29,78;100,00
Àfrica oriental;..;..;4;0,04;0,12
Àfrica central;11;16;27;0,25;0,83
Àfrica del Nord;1491;1149;2640;24,16;81,13
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;409;172;581;5,32;17,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2107;2715;4822;44,13;100,00
Amèrica del Nord;18;17;35;0,32;0,73
Amèrica Central;446;765;1211;11,08;25,11
Carib;96;110;206;1,89;4,27
Amèrica del Sud;1547;1823;3370;30,84;69,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;618;544;1162;10,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;300;329;629;5,76;54,13
Àsia del Sud;282;173;455;4,16;39,16
Àsia del Sud-est;29;30;59;0,54;5,08
Orient Mitjà;6;8;14;0,13;1,20
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5438;5490;10928;100,00;..

