Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;27;63;3,04;0,06
De 5 a 9 anys;47;31;78;3,76;0,07
De 10 a 14 anys;27;31;58;2,80;0,05
De 15 a 19 anys;52;43;95;4,58;0,09
De 20 a 24 anys;80;85;165;7,96;0,15
De 25 a 29 anys;103;116;219;10,57;0,20
De 30 a 34 anys;91;107;198;9,56;0,18
De 35 a 39 anys;120;128;248;11,97;0,23
De 40 a 44 anys;137;158;295;14,24;0,27
De 45 a 49 anys;110;122;232;11,20;0,22
De 50 a 54 anys;60;69;129;6,23;0,12
De 55 a 59 anys;48;46;94;4,54;0,09
De 60 a 64 anys;27;35;62;2,99;0,06
De 65 a 69 anys;23;21;44;2,12;0,04
De 70 a 74 anys;10;20;30;1,45;0,03
De 75 a 79 anys;10;14;24;1,16;0,02
De 80 a 84 anys;7;15;22;1,06;0,02
85 anys o més;..;..;16;0,77;0,01
Total;991;1081;2072;100,00;1,92
%;47,83;52,17;100,00;;

