Foreign population by age and sex. 2023
Manresa
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,19,33,615,021
5-9 years,18,6,24,447,015
10-14 years,13,5,18,335,012
15-19 years,27,8,35,652,023
20-24 years,27,9,36,670,023
25-29 years,32,8,40,745,026
30-34 years,37,18,55,1024,035
35-39 years,38,19,57,1061,037
40-44 years,71,22,93,1732,060
45-49 years,45,20,65,1210,042
50-54 years,43,9,52,968,034
55-59 years,..,..,13,242,008
60-64 years,..,..,8,149,005
65-69 years,..,..,6,112,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,388,149,537,10000,346
%,7225,2775,10000,,

