Foreign population by age and sex. 2023
Rubí
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,283,279,562,514
5-9 years,324,289,613,561
10-14 years,272,264,536,490
15-19 years,278,272,550,503
20-24 years,421,379,800,732
25-29 years,518,553,1.071,980
30-34 years,648,639,1.287,1178
35-39 years,624,685,1.309,1198
40-44 years,621,642,1.263,1156
45-49 years,510,470,980,897
50-54 years,358,298,656,600
55-59 years,245,272,517,473
60-64 years,150,162,312,286
65-69 years,75,102,177,162
70-74 years,53,81,134,123
75-79 years,28,50,78,071
80-84 years,22,31,53,048
85 years or more,8,22,30,027
Total,5.438,5.490,10.928,10000
%,4976,5024,10000,

