Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Bielorusia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d138&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,81;<0,01
De 5 a 9 años;10;11;21;6,56;0,02
De 10 a 14 años;6;6;12;3,75;<0,01
De 15 a 20 años;8;6;14;4,38;0,01
De 20 a 24 años;7;11;18;5,62;0,01
De 25 a 29 años;10;10;20;6,25;0,01
De 30 a 34 años;10;19;29;9,06;0,02
De 35 a 39 años;7;28;35;10,94;0,03
De 40 a 44 años;14;49;63;19,69;0,05
De 44 a 49 años;11;20;31;9,69;0,02
De 50 a 54 años;7;12;19;5,94;0,01
De 55 a 59 años;..;..;17;5,31;0,01
De 60 a 64 años;4;10;14;4,38;0,01
De 65 a 69 años;..;..;9;2,81;<0,01
De 70 a 74 años;..;..;4;1,25;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;214;320;100,00;0,23
%;33,12;66,88;100,00;;

