Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19344;18394;37738;4,49
De 5 a 9 anys;19085;17938;37023;4,41
De 10 a 14 anys;18442;17079;35521;4,23
De 15 a 19 anys;19135;16323;35458;4,22
De 20 a 24 anys;31911;28878;60789;7,24
De 25 a 29 anys;49393;50192;99585;11,85
De 30 a 34 anys;59043;59392;118435;14,10
De 35 a 39 anys;54344;53478;107822;12,83
De 40 a 44 anys;48743;44913;93656;11,15
De 45 a 49 anys;37759;33252;71011;8,45
De 50 a 54 anys;26904;24338;51242;6,10
De 55 a 59 anys;17403;17000;34403;4,10
De 60 a 64 anys;10668;12156;22824;2,72
De 65 a 69 anys;6525;8330;14855;1,77
De 70 a 74 anys;3905;5415;9320;1,11
De 75 a 79 anys;2155;3233;5388;0,64
De 80 a 84 anys;1114;1812;2926;0,35
85 anys o més;723;1368;2091;0,25
Total;426596;413491;840087;100,00
%;50,78;49,22;100,00;

