Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;24;12,06;1,70
Distrito II;3793;47;23,62;1,24
Distrito III;4290;38;19,10;0,89
Distrito IV;1995;17;8,54;0,85
Distrito V;2868;17;8,54;0,59
Distrito VI;2727;37;18,59;1,36
Distrito VII;1120;7;3,52;0,62
Distrito VIII;1089;4;2,01;0,37
Distrito IX;103;4;2,01;3,88
Distrito X;220;4;2,01;1,82
Total;19615;199;100,00;1,01

