Població estrangera a 1 de gener. Per països. 2023
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;97;99;196;41,35;0,26
Perú;49;59;108;22,78;0,26
Veneçuela;18;22;40;8,44;0,10
Equador;19;16;35;7,38;0,15
Brasil;7;22;29;6,12;0,13
Argentina;7;16;23;4,85;0,07
Uruguai;10;7;17;3,59;0,21
Xile;10;4;14;2,95;0,12
Bolívia;..;..;9;1,90;0,04
Resta de països;..;..;..;..;..
Total subcontinent;225;249;474;100,00;..

