Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilassar de Mar;1620;39;23,49;2,41
Mataró;21654;29;17,47;0,13
Premià de Mar;3854;26;15,66;0,67
Masnou, el;2854;17;10,24;0,60
Arenys de Mar;1982;10;6,02;0,50
Calella;3936;7;4,22;0,18
Cabrils;1094;7;4,22;0,64
Premià de Dalt;1060;6;3,61;0,57
Tiana;484;5;3,01;1,03
Cabrera de Mar;375;4;2,41;1,07
Resto de municipios;21611;16;9,64;0,07
Maresme;60524;166;100,00;0,27

