Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;53;14,97;6,01
Distrito II;1121;99;27,97;8,83
Distrito III;441;35;9,89;7,94
Distrito IV;421;4;1,13;0,95
Distrito V;371;13;3,67;3,50
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;49;13,84;10,27
Distrito IX;424;38;10,73;8,96
Total;4317;291;100,00;6,74

