Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Sudáfrica
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d236&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;8;2,05;0,02
Alt Penedès;11993;4;1,02;0,03
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;5;1,28;0,02
Baix Camp;32504;..;..;..
Baix Ebre;13745;..;..;..
Baix Empordà;26954;4;1,02;0,01
Baix Llobregat;89854;30;7,67;0,03
Baix Penedès;16842;10;2,56;0,06
Barcelonès;460206;164;41,94;0,04
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;24;6,14;0,11
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;21;5,37;0,05
Maresme;56948;29;7,42;0,05
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;5;1,28;0,14
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;..;..;..
Selva;35246;..;..;..
Solsonès;1518;..;..;..
Tarragonès;47811;17;4,35;0,04
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;43;11,00;0,04
Vallès Oriental;38537;11;2,81;0,03
Total;1230304;391;100,00;0,03

