Població estrangera a 1 de gener. Per municipis. 2023
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2641;888;66,17;33,62
Gironella;609;263;19,60;43,19
Puig-reig;428;90;6,71;21,03
Avià;129;30;2,24;23,26
Guardiola de Berguedà;82;19;1,42;23,17
Olvan;42;18;1,34;42,86
Cercs;56;13;0,97;23,21
Casserres;86;7;0,52;8,14
Pobla de Lillet, la;64;6;0,45;9,38
Resta de municipis;288;8;0,60;2,78
Berguedà;4425;1342;100,00;30,33

