Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;1314;67,94;13,63
Sant Joan les Fonts;381;78;4,03;20,47
Besalú;312;75;3,88;24,04
Planes d'Hostoles, les;207;51;2,64;24,64
Montagut i Oix;78;51;2,64;65,38
Vall d'en Bas, la;111;46;2,38;41,44
Sales de Llierca;36;33;1,71;91,67
Santa Pau;93;31;1,60;33,33
Maià de Montcal;85;29;1,50;34,12
Sant Ferriol;45;26;1,34;57,78
Sant Feliu de Pallerols;267;25;1,29;9,36
Vall de Bianya, la;103;24;1,24;23,30
Castellfollit de la Roca;100;24;1,24;24,00
Beuda;37;24;1,24;64,86
Sant Jaume de Llierca;93;21;1,09;22,58
Tortellà;67;20;1,03;29,85
Sant Aniol de Finestres;52;19;0,98;36,54
Preses, les;89;16;0,83;17,98
Mieres;38;13;0,67;34,21
Riudaura;21;7;0,36;33,33
Argelaguer;26;7;0,36;26,92
Garrotxa;11878;1934;100,00;16,28

