Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;28;61;3,11;0,04
De 5 a 9 años;33;35;68;3,47;0,05
De 10 a 14 años;59;45;104;5,31;0,08
De 15 a 20 años;48;34;82;4,19;0,06
De 20 a 24 años;60;51;111;5,67;0,08
De 25 a 29 años;50;54;104;5,31;0,08
De 30 a 34 años;67;65;132;6,74;0,10
De 35 a 39 años;91;91;182;9,29;0,13
De 40 a 44 años;121;115;236;12,05;0,17
De 44 a 49 años;128;116;244;12,46;0,18
De 50 a 54 años;119;108;227;11,59;0,17
De 55 a 59 años;123;81;204;10,41;0,15
De 60 a 64 años;67;45;112;5,72;0,08
De 65 a 69 años;32;23;55;2,81;0,04
De 70 a 74 años;13;12;25;1,28;0,02
De 75 a 79 años;..;..;9;0,46;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1047;912;1959;100,00;1,42
%;53,45;46,55;100,00;;

