Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,86;<0,01
De 5 a 9 anys;4;6;10;1,72;0,01
De 10 a 14 anys;6;10;16;2,74;0,02
De 15 a 19 anys;15;8;23;3,95;0,02
De 20 a 24 anys;10;9;19;3,26;0,02
De 25 a 29 anys;6;6;12;2,06;0,01
De 30 a 34 anys;10;10;20;3,43;0,02
De 35 a 39 anys;15;7;22;3,77;0,02
De 40 a 44 anys;20;10;30;5,15;0,03
De 45 a 49 anys;27;22;49;8,40;0,05
De 50 a 54 anys;25;32;57;9,78;0,06
De 55 a 59 anys;34;29;63;10,81;0,06
De 60 a 64 anys;35;30;65;11,15;0,07
De 65 a 69 anys;24;29;53;9,09;0,05
De 70 a 74 anys;29;22;51;8,75;0,05
De 75 a 79 anys;28;24;52;8,92;0,05
De 80 a 84 anys;12;9;21;3,60;0,02
85 anys o més;6;9;15;2,57;0,02
Total;309;274;583;100,00;0,60
%;53,00;47,00;100,00;;

