Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;915;21,90;10,83
Vilanova i la Geltrú;8454;586;14,02;6,93
Calafell;6264;458;10,96;7,31
Sant Pere de Ribes;5125;400;9,57;7,80
Vendrell, el;6463;273;6,53;4,22
Cubelles;2149;272;6,51;12,66
Cunit;2816;215;5,14;7,63
Igualada;5589;159;3,80;2,84
Olivella;1051;123;2,94;11,70
Vilafranca del Penedès;5753;113;2,70;1,96
Canyelles;530;65;1,56;12,26
Piera;1545;51;1,22;3,30
Gelida;874;49;1,17;5,61
Masquefa;649;35;0,84;5,39
Vilanova del Camí;1040;32;0,77;3,08
Santa Margarida i els Monjos;963;31;0,74;3,22
Sant Sadurní d'Anoia;1196;30;0,72;2,51
Bisbal del Penedès, la;351;26;0,62;7,41
Hostalets de Pierola, els;314;25;0,60;7,96
Mediona;266;20;0,48;7,52
Torrelles de Foix;407;18;0,43;4,42
Santa Oliva;413;18;0,43;4,36
Montmell, el;166;17;0,41;10,24
Capellades;393;16;0,38;4,07
Olèrdola;353;15;0,36;4,25
Castellet i la Gornal;208;15;0,36;7,21
Santa Margarida de Montbui;1267;13;0,31;1,03
Torre de Claramunt, la;158;12;0,29;7,59
Olesa de Bonesvalls;152;10;0,24;6,58
Sant Martí Sarroca;338;9;0,22;2,66
Bellvei;275;9;0,22;3,27
Arboç, l';1429;9;0,22;0,63
Vallbona d'Anoia;111;8;0,19;7,21
Subirats;185;8;0,19;4,32
Font-rubí;225;8;0,19;3,56
Banyeres del Penedès;297;8;0,19;2,69
Sant Pere de Riudebitlles;177;7;0,17;3,95
Castellolí;24;7;0,17;29,17
Bruc, el;126;7;0,17;5,56
Albinyana;207;7;0,17;3,38
Cabrera d'Anoia;93;6;0,14;6,45
Avinyonet del Penedès;145;6;0,14;4,14
Sant Jaume dels Domenys;199;6;0,14;3,02
Llorenç del Penedès;117;6;0,14;5,13
Torrelavit;136;5;0,12;3,68
Sant Llorenç d'Hortons;146;5;0,12;3,42
Masllorenç;96;5;0,12;5,21
Bonastre;101;5;0,12;4,95
Sant Quintí de Mediona;387;4;0,10;1,03
Llacuna, la;130;4;0,10;3,08
Granada, la;172;4;0,10;2,33
Resto de municipios;1287;24;0,57;1,86
Penedès;69760;4179;100,00;5,99

