Distribution by districts. 2023
Lleida
Geographical origin: Liberia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d223
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,..,..,..
District II,2.719,..,..,..
District III,2.500,..,..,..
District IV,6.522,..,..,..
District V,2.301,..,..,..
District VI,7.769,4,6667,005
District VII,2.391,..,..,..
District VIII,269,..,..,..
District IX,366,..,..,..
Total,30.714,6,10000,002

