Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d424
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;180;12,51;0,33
Eixample;71273;282;19,60;0,40
Sants-Montjuïc;45904;286;19,87;0,62
Les Corts;13253;17;1,18;0,13
Sarrià-Sant Gervasi;23850;4;0,28;0,02
Gràcia;26941;148;10,28;0,55
Horta-Guinardó;32409;203;14,11;0,63
Nou Barris;36951;67;4,66;0,18
Sant Andreu;24869;37;2,57;0,15
Sant Martí;54790;215;14,94;0,39
Total;384660;1439;100,00;0,37

