Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;5,22;0,03
De 20 a 24 años;..;..;11;8,21;0,04
De 25 a 29 años;6;9;15;11,19;0,06
De 30 a 34 años;7;4;11;8,21;0,04
De 35 a 39 años;..;..;9;6,72;0,03
De 40 a 44 años;..;..;6;4,48;0,02
De 44 a 49 años;..;..;18;13,43;0,07
De 50 a 54 años;10;5;15;11,19;0,06
De 55 a 59 años;8;8;16;11,94;0,06
De 60 a 64 años;..;..;8;5,97;0,03
De 65 a 69 años;..;..;6;4,48;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;55;134;100,00;0,50
%;58,96;41,04;100,00;;

