Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;9;0,90;1,69
Districte II;335;..;..;..
Districte III;676;5;0,50;0,74
Districte IV;2663;133;13,26;4,99
Districte V;3112;139;13,86;4,47
Districte VI;5278;362;36,09;6,86
Districte VII;6823;143;14,26;2,10
Districte VIII;5632;144;14,36;2,56
Districte IX;2205;66;6,58;2,99
Total;27257;1003;100,00;3,68

