Foreign population by county. 2022
Catalonia
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d124&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,7,079,012
Alt Empordà,35.252,11,124,003
Alt Penedès,11.866,12,135,010
Alt Urgell,2.675,199,2238,744
Alta Ribagorça,516,..,..,..
Anoia,11.865,5,056,004
Aran,1.673,..,..,..
Bages,22.539,13,146,006
Baix Camp,33.341,27,304,008
Baix Ebre,14.392,7,079,005
Baix Empordà,27.427,11,124,004
Baix Llobregat,90.288,42,472,005
Baix Penedès,17.266,14,157,008
Barcelonès,461.212,248,2790,005
Berguedà,4.053,..,..,..
Cerdanya,2.711,14,157,052
Conca de Barberà,2.411,..,..,..
Garraf,23.475,13,146,006
Garrigues,2.810,..,..,..
Garrotxa,10.487,7,079,007
Gironès,39.703,12,135,003
Maresme,55.864,32,360,006
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,9,101,013
Osona,26.950,12,135,004
Pallars Jussà,1.897,5,056,026
Pallars Sobirà,721,14,157,194
Pla d'Urgell,7.714,5,056,006
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,..,..,..
Segarra,6.643,..,..,..
Segrià,41.717,31,349,007
Selva,35.652,12,135,003
Solsonès,1.583,..,..,..
Tarragonès,47.069,12,135,003
Terra Alta,1.567,..,..,..
Urgell,7.255,5,056,007
Vallès Occidental,107.631,72,810,007
Vallès Oriental,38.391,22,247,006
Total,1.235.672,889,10000,007

