Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;34;61;5,36;0,66
De 5 a 9 anys;22;16;38;3,34;0,41
De 10 a 14 anys;18;15;33;2,90;0,36
De 15 a 19 anys;37;11;48;4,22;0,52
De 20 a 24 anys;86;11;97;8,52;1,04
De 25 a 29 anys;99;25;124;10,90;1,33
De 30 a 34 anys;83;37;120;10,54;1,29
De 35 a 39 anys;100;40;140;12,30;1,51
De 40 a 44 anys;133;39;172;15,11;1,85
De 45 a 49 anys;125;24;149;13,09;1,60
De 50 a 54 anys;56;15;71;6,24;0,76
De 55 a 59 anys;37;5;42;3,69;0,45
De 60 a 64 anys;..;..;27;2,37;0,29
De 65 a 69 anys;..;..;11;0,97;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;859;279;1138;100,00;12,24
%;75,48;24,52;100,00;;

