Población extranjera a 1 de enero. Por países. 2023
Solsonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;240;209;449;74,71;0,52
Bulgaria;25;23;48;7,99;0,44
Italia;15;12;27;4,49;0,03
Francia;9;8;17;2,83;0,04
Alemania;13;4;17;2,83;0,08
Polonia;8;6;14;2,33;0,13
Bélgica;..;..;7;1,16;0,12
Portugal;..;..;6;1,00;0,04
Países Bajos;..;..;4;0,67;0,04
Lituania;..;..;4;0,67;0,17
Resto de países;..;..;8;1,33;..
Total subcontinent;331;270;601;100,00;..

