Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;6,35;0,06
De 5 a 9 años;13;13;26;6,12;0,05
De 10 a 14 años;13;14;27;6,35;0,06
De 15 a 20 años;9;5;14;3,29;0,03
De 20 a 24 años;19;7;26;6,12;0,05
De 25 a 29 años;20;20;40;9,41;0,08
De 30 a 34 años;16;16;32;7,53;0,07
De 35 a 39 años;28;25;53;12,47;0,11
De 40 a 44 años;28;36;64;15,06;0,13
De 44 a 49 años;24;23;47;11,06;0,10
De 50 a 54 años;10;20;30;7,06;0,06
De 55 a 59 años;9;10;19;4,47;0,04
De 60 a 64 años;4;5;9;2,12;0,02
De 65 a 69 años;..;..;7;1,65;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;213;425;100,00;0,89
%;49,88;50,12;100,00;;

