Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d104&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;130;19,01;0,47
Terrassa;29980;107;15,64;0,36
Sant Cugat del Vallès;12757;97;14,18;0,76
Rubí;10022;73;10,67;0,73
Ripollet;4749;59;8,63;1,24
Santa Perpètua de Mogoda;2529;39;5,70;1,54
Montcada i Reixac;4844;36;5,26;0,74
Cerdanyola del Vallès;5444;34;4,97;0,62
Castellar del Vallès;1114;29;4,24;2,60
Sant Quirze del Vallès;1052;21;3,07;2,00
Sentmenat;593;13;1,90;2,19
Barberà del Vallès;2642;12;1,75;0,45
Palau-solità i Plegamans;919;12;1,75;1,31
Badia del Vallès;733;11;1,61;1,50
Castellbisbal;780;8;1,17;1,03
Resta de municipis;1699;3;0,44;0,18
Vallès Occidental;107631;684;100,00;0,64

