Distribution by continents. 2021
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.833,3.791,7.624,1301,100.00
European Union (27),2.673,2.471,5.144,878,6747
Central and eastern Europe,1.013,1.217,2.230,381,2925
Rest of Europe,147,103,250,043,328
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.459,3.153,7.612,1299,100.00
Eastern Africa,23,21,44,008,058
Middle Africa,161,169,330,056,434
Nothern Africa,3.409,2.547,5.956,1016,7824
Southern Africa,..,..,..,..,..
Western Africa,862,415,1.277,218,1678
Country unknown,..,..,..,..,..
 ,,,,,
America,13.971,16.349,30.320,5174,100.00
Northern America,77,57,134,023,044
Central America,1.895,3.567,5.462,932,1801
Caribbean,2.125,2.178,4.303,734,1419
South America,9.874,10.547,20.421,3485,6735
Country unknown,..,..,..,..,..
 ,,,,,
Asia,7.776,5.252,13.028,2223,100.00
Central Asia,12,17,29,005,022
Eastern Asia,1.607,1.706,3.313,565,2543
Southern Asia,5.770,3.069,8.839,1508,6785
South-Eastern Asia,320,415,735,125,564
Middle East,65,41,106,018,081
Country unknown,..,..,6,001,005
 ,,,,,
Oceania,..,..,7,001,100.00
Australia and New Zealand,..,..,5,<001,7143
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,<001,100.00
 ,,,,,
Total,30.045,28.551,58.596,10000,..

