Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;99;209;3,79;0,31
De 5 a 9 años;86;98;184;3,34;0,27
De 10 a 14 años;91;70;161;2,92;0,24
De 15 a 20 años;64;74;138;2,50;0,20
De 20 a 24 años;153;155;308;5,58;0,46
De 25 a 29 años;275;320;595;10,79;0,88
De 30 a 34 años;417;407;824;14,94;1,22
De 35 a 39 años;416;411;827;15,00;1,22
De 40 a 44 años;378;321;699;12,67;1,03
De 44 a 49 años;310;208;518;9,39;0,77
De 50 a 54 años;208;153;361;6,55;0,53
De 55 a 59 años;175;108;283;5,13;0,42
De 60 a 64 años;78;83;161;2,92;0,24
De 65 a 69 años;67;61;128;2,32;0,19
De 70 a 74 años;37;33;70;1,27;0,10
De 75 a 79 años;14;19;33;0,60;0,05
De 80 a 84 años;6;4;10;0,18;0,01
85 años o más;..;..;6;0,11;<0,01
Total;2886;2629;5515;100,00;8,16
%;52,33;47,67;100,00;;

