Foreign population by age and sex. 2021
Figueres
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,427,004
10-14 years,..,..,..,..,..
15-19 years,..,..,5,427,004
20-24 years,..,..,10,855,008
25-29 years,..,..,14,1197,011
30-34 years,7,4,11,940,009
35-39 years,7,4,11,940,009
40-44 years,..,..,9,769,007
45-49 years,..,..,7,598,005
50-54 years,7,7,14,1197,011
55-59 years,5,6,11,940,009
60-64 years,..,..,5,427,004
65-69 years,..,..,..,..,..
70-74 years,..,..,4,342,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,62,117,10000,092
%,4701,5299,10000,,

