Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;1916;24,35;3,52
Eixample;71273;910;11,57;1,28
Sants-Montjuïc;45904;1593;20,25;3,47
Les Corts;13253;306;3,89;2,31
Sarrià-Sant Gervasi;23850;236;3,00;0,99
Gràcia;26941;535;6,80;1,99
Horta-Guinardó;32409;434;5,52;1,34
Nou Barris;36951;814;10,35;2,20
Sant Andreu;24869;361;4,59;1,45
Sant Martí;54790;762;9,69;1,39
Total;384660;7867;100,00;2,05

