Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;1218;65,06;16,92
Aldea, l';1067;328;17,52;30,74
Deltebre;1366;170;9,08;12,45
Roquetes;1327;63;3,37;4,75
Ampolla, l';896;38;2,03;4,24
Ametlla de Mar, l';1730;31;1,66;1,79
Camarles;579;15;0,80;2,59
Perelló, el;822;6;0,32;0,73
Resta de municipis;570;3;0,16;0,53
Baix Ebre;15556;1872;100,00;12,03

