Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;3,09;<0,01
De 5 a 9 años;..;..;9;1,99;<0,01
De 10 a 14 años;..;..;8;1,77;<0,01
De 15 a 20 años;8;6;14;3,09;<0,01
De 20 a 24 años;9;10;19;4,19;<0,01
De 25 a 29 años;22;23;45;9,93;0,01
De 30 a 34 años;44;39;83;18,32;0,02
De 35 a 39 años;47;37;84;18,54;0,02
De 40 a 44 años;27;26;53;11,70;0,01
De 44 a 49 años;32;19;51;11,26;0,01
De 50 a 54 años;17;9;26;5,74;<0,01
De 55 a 59 años;11;5;16;3,53;<0,01
De 60 a 64 años;..;..;10;2,21;<0,01
De 65 a 69 años;4;9;13;2,87;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,88;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;206;453;100,00;0,12
%;54,53;45,47;100,00;;

