Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;62;140;6,80;1,51
De 5 a 9 anys;45;46;91;4,42;0,98
De 10 a 14 anys;29;28;57;2,77;0,61
De 15 a 19 anys;29;21;50;2,43;0,54
De 20 a 24 anys;100;42;142;6,90;1,53
De 25 a 29 anys;151;67;218;10,59;2,35
De 30 a 34 anys;150;101;251;12,20;2,70
De 35 a 39 anys;190;146;336;16,33;3,61
De 40 a 44 anys;145;115;260;12,63;2,80
De 45 a 49 anys;117;77;194;9,43;2,09
De 50 a 54 anys;71;55;126;6,12;1,36
De 55 a 59 anys;45;29;74;3,60;0,80
De 60 a 64 anys;22;28;50;2,43;0,54
De 65 a 69 anys;16;14;30;1,46;0,32
De 70 a 74 anys;9;11;20;0,97;0,22
De 75 a 79 anys;..;..;11;0,53;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,24;0,05
Total;1200;858;2058;100,00;22,14
%;58,31;41,69;100,00;;

