Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;2,70;0,24
De 5 a 9 anys;49;42;91;4,47;0,40
De 10 a 14 anys;71;63;134;6,58;0,59
De 15 a 19 anys;40;44;84;4,12;0,37
De 20 a 24 anys;34;50;84;4,12;0,37
De 25 a 29 anys;35;35;70;3,44;0,31
De 30 a 34 anys;38;41;79;3,88;0,35
De 35 a 39 anys;67;58;125;6,14;0,55
De 40 a 44 anys;98;81;179;8,79;0,79
De 45 a 49 anys;145;82;227;11,14;1,00
De 50 a 54 anys;155;94;249;12,22;1,10
De 55 a 59 anys;135;93;228;11,19;1,01
De 60 a 64 anys;102;52;154;7,56;0,68
De 65 a 69 anys;70;43;113;5,55;0,50
De 70 a 74 anys;50;33;83;4,07;0,37
De 75 a 79 anys;24;19;43;2,11;0,19
De 80 a 84 anys;15;11;26;1,28;0,11
85 anys o més;7;6;13;0,64;0,06
Total;1163;874;2037;100,00;9,00
%;57,09;42,91;100,00;;

