Población extranjera a 1 de enero. Por países. 2022
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;1089;888;1977;14,00;2,69
Rumanía;665;731;1396;9,89;1,62
Francia;620;542;1162;8,23;3,14
Alemania;403;375;778;5,51;4,06
Argentina;326;352;678;4,80;2,59
Marruecos;340;290;630;4,46;0,28
Reino Unido;318;273;591;4,18;2,51
Russia;222;323;545;3,86;2,20
Colombia;232;278;510;3,61;0,95
China;226;250;476;3,37;0,79
Brasil;165;230;395;2,80;1,94
Pakistán;231;102;333;2,36;0,62
Uruguay;158;163;321;2,27;4,10
Portugal;159;136;295;2,09;2,05
Países Bajos;163;103;266;1,88;2,81
Venezuela;94;168;262;1,86;0,80
Ucrania;82;133;215;1,52;0,93
Perú;84;115;199;1,41;0,66
Polonia;76;99;175;1,24;1,71
Paraguay;47;92;139;0,98;0,91
Honduras;27;103;130;0,92;0,25
Estados Unidos de América;61;67;128;0,91;1,47
Índia;75;48;123;0,87;0,45
Cuba;67;52;119;0,84;1,32
Bulgaria;54;62;116;0,82;1,07
Suecia;55;60;115;0,81;3,97
Bélgica;59;55;114;0,81;2,04
Chile;55;46;101;0,72;1,04
Ecuador;51;50;101;0,72;0,44
Irlanda;43;45;88;0,62;3,07
Irán;38;48;86;0,61;4,92
Argelia;39;43;82;0,58;0,91
México;29;43;72;0,51;1,02
República de Moldova;35;32;67;0,47;1,57
Lituania;27;37;64;0,45;2,85
República Checa;27;34;61;0,43;3,96
República Dominicana;23;32;55;0,39;0,30
Kazakhstan;24;29;53;0,38;5,12
Austria;27;24;51;0,36;3,46
Hungría;31;20;51;0,36;2,61
Suiza;22;20;42;0,30;1,49
Bolívia;17;24;41;0,29;0,17
Senegal;32;8;40;0,28;0,16
Letonia;12;26;38;0,27;3,61
Líbano;17;21;38;0,27;3,89
Turquía;29;9;38;0,27;1,95
Albania;15;21;36;0,25;1,54
Dinamarca;18;18;36;0,25;2,93
Bielorusia;12;23;35;0,25;1,87
Israel;21;13;34;0,24;3,36
Georgia;15;17;32;0,23;0,35
Estonia;10;22;32;0,23;6,96
Serbia;15;14;29;0,21;2,04
Armenia;12;16;28;0,20;0,68
El Salvador;13;15;28;0,20;0,42
Noruega;11;16;27;0,19;3,86
Eslovaquia;9;18;27;0,19;2,08
Canada;14;13;27;0,19;1,96
Grecia;13;13;26;0,18;1,37
Croacia;12;14;26;0,18;2,71
Japón;9;15;24;0,17;1,12
Vietnam;9;12;21;0,15;2,20
Finlandia;10;10;20;0,14;2,15
Islandia;9;9;18;0,13;10,17
Túnez;8;8;16;0,11;2,12
Sudáfrica;8;7;15;0,11;3,61
Australia;7;8;15;0,11;1,97
Nicaragua;..;..;14;0,10;0,37
Eslovenia;6;7;13;0,09;3,17
República de Corea;4;9;13;0,09;1,32
Filipinas;..;..;12;0,08;0,10
Costa Rica;5;6;11;0,08;1,39
Siria;..;..;10;0,07;0,74
Mali;..;..;8;0,06;0,10
Tailandia;..;..;8;0,06;1,57
Malta;..;..;7;0,05;6,36
Guinea Ecuatorial;..;..;7;0,05;0,54
Chipre;..;..;6;0,04;2,46
Bosnia y Herzegovina;..;..;6;0,04;1,88
Macedonia;..;..;6;0,04;3,00
Egipto;..;..;6;0,04;0,42
Guatemala;..;..;6;0,04;0,60
Jordania;..;..;5;0,04;1,63
Andorra;..;..;4;0,03;0,45
Camerún;..;..;4;0,03;0,30
Panamá;..;..;4;0,03;0,63
Iraq;..;..;4;0,03;1,68
Singapur;..;..;4;0,03;3,88
Resto de países;30;15;45;0,32;..
No consta país;5;4;9;0,06;..
Apátridas;..;..;..;..;..
Total;7036;7086;14122;100,00;..

