Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;3,99;0,01
De 5 a 9 años;11;10;21;4,93;0,02
De 10 a 14 años;11;6;17;3,99;0,01
De 15 a 20 años;20;17;37;8,69;0,03
De 20 a 24 años;14;10;24;5,63;0,02
De 25 a 29 años;6;18;24;5,63;0,02
De 30 a 34 años;5;24;29;6,81;0,02
De 35 a 39 años;19;30;49;11,50;0,04
De 40 a 44 años;25;35;60;14,08;0,04
De 44 a 49 años;20;25;45;10,56;0,03
De 50 a 54 años;14;25;39;9,15;0,03
De 55 a 59 años;12;19;31;7,28;0,02
De 60 a 64 años;..;..;16;3,76;0,01
De 65 a 69 años;4;6;10;2,35;<0,01
De 70 a 74 años;..;..;5;1,17;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;253;426;100,00;0,31
%;40,61;59,39;100,00;;

