Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,131,1812,131
Cambrils,7.404,120,1660,162
Tarragona,27.257,94,1300,034
Mont-roig del Camp,3.805,78,1079,205
Reus,19.615,34,470,017
Vila-seca,3.802,30,415,079
Vandellòs i l'Hospitalet de l'Infant,1.264,24,332,190
Torredembarra,3.216,17,235,053
Altafulla,649,17,235,262
Roda de Berà,1.186,13,180,110
Riudoms,949,13,180,137
Falset,433,13,180,300
Vilanova d'Escornalbou,75,10,138,1333
Valls,4.207,10,138,024
Riudecanyes,221,9,124,407
Aiguamúrcia,101,7,097,693
"Riera de Gaià, la",156,6,083,385
Montbrió del Camp,340,6,083,176
Botarell,127,6,083,472
Vinyols i els Arcs,370,5,069,135
Vespella de Gaià,66,5,069,758
Pratdip,210,5,069,238
Creixell,618,5,069,081
"Albiol, l'",41,5,069,1220
Vila-rodona,239,4,055,167
"Secuita, la",135,4,055,296
Montblanc,1.075,4,055,037
"Catllar, el",382,4,055,105
Other municipalities,9.574,44,609,046
Camp de Tarragona,97.519,723,10000,074

