Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1279;58;24,27;4,53
Seu d'Urgell, la;1949;52;21,76;2,67
Puigcerdà;2254;49;20,50;2,17
Tremp;1086;14;5,86;1,29
Oliana;324;12;5,02;3,70
Les;215;12;5,02;5,58
Llívia;205;8;3,35;3,90
Naut Aran;162;7;2,93;4,32
Pont de Suert, el;424;5;2,09;1,18
Resto de municipios;3471;22;9,21;0,63
Alt Pirineu i Aran;11369;239;100,00;2,10

