Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;335;328;663;10,72;2,21
De 5 a 9 anys;313;263;576;9,31;1,92
De 10 a 14 anys;234;226;460;7,44;1,54
De 15 a 19 anys;189;133;322;5,21;1,08
De 20 a 24 anys;234;170;404;6,53;1,35
De 25 a 29 anys;346;249;595;9,62;1,99
De 30 a 34 anys;325;326;651;10,52;2,17
De 35 a 39 anys;343;287;630;10,18;2,10
De 40 a 44 anys;347;267;614;9,93;2,05
De 45 a 49 anys;325;195;520;8,41;1,74
De 50 a 54 anys;202;136;338;5,46;1,13
De 55 a 59 anys;129;79;208;3,36;0,69
De 60 a 64 anys;59;49;108;1,75;0,36
De 65 a 69 anys;26;17;43;0,70;0,14
De 70 a 74 anys;12;15;27;0,44;0,09
De 75 a 79 anys;..;..;11;0,18;0,04
De 80 a 84 anys;..;..;10;0,16;0,03
85 anys o més;..;..;6;0,10;0,02
Total;3428;2758;6186;100,00;20,65
%;55,42;44,58;100,00;;

