Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,29;0,02
De 5 a 9 anys;5;4;9;2,96;0,02
De 10 a 14 anys;..;..;9;2,96;0,02
De 15 a 19 anys;..;..;9;2,96;0,02
De 20 a 24 anys;8;15;23;7,57;0,05
De 25 a 29 anys;18;19;37;12,17;0,08
De 30 a 34 anys;14;26;40;13,16;0,09
De 35 a 39 anys;12;17;29;9,54;0,06
De 40 a 44 anys;16;17;33;10,86;0,07
De 45 a 49 anys;11;14;25;8,22;0,06
De 50 a 54 anys;13;13;26;8,55;0,06
De 55 a 59 anys;11;16;27;8,88;0,06
De 60 a 64 anys;..;..;6;1,97;0,01
De 65 a 69 anys;..;..;4;1,32;<0,01
De 70 a 74 anys;..;..;5;1,64;0,01
De 75 a 79 anys;..;..;6;1,97;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,32;<0,01
Total;127;177;304;100,00;0,68
%;41,78;58,22;100,00;;

