Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;27;60;5,92;0,40
De 5 a 9 anys;31;30;61;6,02;0,41
De 10 a 14 anys;31;22;53;5,23;0,36
De 15 a 19 anys;29;35;64;6,32;0,43
De 20 a 24 anys;32;49;81;8,00;0,54
De 25 a 29 anys;57;121;178;17,57;1,20
De 30 a 34 anys;51;121;172;16,98;1,16
De 35 a 39 anys;25;89;114;11,25;0,77
De 40 a 44 anys;26;70;96;9,48;0,64
De 45 a 49 anys;17;42;59;5,82;0,40
De 50 a 54 anys;6;23;29;2,86;0,19
De 55 a 59 anys;..;..;18;1,78;0,12
De 60 a 64 anys;..;..;16;1,58;0,11
De 65 a 69 anys;..;..;7;0,69;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;665;1013;100,00;6,80
%;34,35;65,65;100,00;;

