Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d435
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;11;5,29;0,02
Eixample;71273;65;31,25;0,09
Sants-Montjuïc;45904;24;11,54;0,05
Les Corts;13253;11;5,29;0,08
Sarrià-Sant Gervasi;23850;21;10,10;0,09
Gràcia;26941;19;9,13;0,07
Horta-Guinardó;32409;8;3,85;0,02
Nou Barris;36951;12;5,77;0,03
Sant Andreu;24869;13;6,25;0,05
Sant Martí;54790;24;11,54;0,04
Total;384660;208;100,00;0,05

