Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,09;0,04
De 5 a 9 años;12;8;20;5,22;0,10
De 10 a 14 años;8;5;13;3,39;0,07
De 15 a 20 años;8;13;21;5,48;0,11
De 20 a 24 años;14;14;28;7,31;0,14
De 25 a 29 años;19;23;42;10,97;0,21
De 30 a 34 años;20;28;48;12,53;0,24
De 35 a 39 años;19;22;41;10,70;0,21
De 40 a 44 años;24;37;61;15,93;0,31
De 44 a 49 años;16;25;41;10,70;0,21
De 50 a 54 años;8;12;20;5,22;0,10
De 55 a 59 años;6;9;15;3,92;0,08
De 60 a 64 años;..;..;12;3,13;0,06
De 65 a 69 años;5;4;9;2,35;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;216;383;100,00;1,95
%;43,60;56,40;100,00;;

