Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;1,59;0,03
De 5 a 9 años;..;..;8;1,59;0,03
De 10 a 14 años;6;7;13;2,58;0,05
De 15 a 20 años;11;15;26;5,17;0,10
De 20 a 24 años;10;18;28;5,57;0,11
De 25 a 29 años;26;23;49;9,74;0,19
De 30 a 34 años;42;27;69;13,72;0,27
De 35 a 39 años;37;32;69;13,72;0,27
De 40 a 44 años;24;21;45;8,95;0,17
De 44 a 49 años;24;18;42;8,35;0,16
De 50 a 54 años;24;26;50;9,94;0,19
De 55 a 59 años;10;16;26;5,17;0,10
De 60 a 64 años;7;9;16;3,18;0,06
De 65 a 69 años;4;11;15;2,98;0,06
De 70 a 74 años;4;6;10;1,99;0,04
De 75 a 79 años;4;12;16;3,18;0,06
De 80 a 84 años;..;..;8;1,59;0,03
85 años o más;..;..;5;0,99;0,02
Total;247;256;503;100,00;1,95
%;49,11;50,89;100,00;;

