Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Côte d'Ivoire
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d211&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;9;1,07;0,03
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;4;0,48;0,03
Aran;1724;..;..;..
Bages;22987;9;1,07;0,04
Baix Camp;32504;8;0,95;0,02
Baix Ebre;13745;12;1,43;0,09
Baix Empordà;26954;9;1,07;0,03
Baix Llobregat;89854;47;5,58;0,05
Baix Penedès;16842;..;..;..
Barcelonès;460206;156;18,53;0,03
Berguedà;3901;5;0,59;0,13
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;..;..;..
Garrigues;2757;..;..;..
Garrotxa;10014;4;0,48;0,04
Gironès;39866;56;6,65;0,14
Maresme;56948;46;5,46;0,08
Moianès;1326;..;..;..
Montsià;11931;4;0,48;0,03
Noguera;7093;20;2,38;0,28
Osona;26668;17;2,02;0,06
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;16;1,90;0,21
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;4;0,48;0,11
Ripollès;2618;..;..;..
Segarra;6515;24;2,85;0,37
Segrià;40666;171;20,31;0,42
Selva;35246;11;1,31;0,03
Solsonès;1518;..;..;..
Tarragonès;47811;14;1,66;0,03
Terra Alta;1464;..;..;..
Urgell;7065;6;0,71;0,08
Vallès Occidental;107737;116;13,78;0,11
Vallès Oriental;38537;56;6,65;0,15
Total;1230304;842;100,00;0,07

