Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;76;34,86;0,28
Reus;19615;60;27,52;0,31
Vandellòs i l'Hospitalet de l'Infant;1264;19;8,72;1,50
Constantí;1278;8;3,67;0,63
Salou;10002;5;2,29;0,05
Vila-seca;3802;5;2,29;0,13
Cambrils;7404;5;2,29;0,07
Valls;4207;4;1,83;0,10
Ulldemolins;32;4;1,83;12,50
Nou de Gaià, la;74;4;1,83;5,41
Mont-roig del Camp;3805;4;1,83;0,11
Creixell;618;4;1,83;0,65
Resta de municipis;18161;20;9,17;0,11
Camp de Tarragona;97519;218;100,00;0,22

