Foreign population by age and sex. 2021
Reus
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,379,006
5-9 years,7,4,11,417,006
10-14 years,5,5,10,379,006
15-19 years,4,5,9,341,005
20-24 years,10,10,20,758,011
25-29 years,14,12,26,985,015
30-34 years,11,15,26,985,015
35-39 years,14,15,29,1098,016
40-44 years,15,14,29,1098,016
45-49 years,12,22,34,1288,019
50-54 years,12,8,20,758,011
55-59 years,4,4,8,303,005
60-64 years,5,4,9,341,005
65-69 years,5,7,12,455,007
70-74 years,..,..,4,152,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,124,140,264,10000,149
%,4697,5303,10000,,

