Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;..;..;..
Distrito II;3793;..;..;..
Distrito III;4290;..;..;..
Distrito IV;1995;..;..;..
Distrito V;2868;..;..;..
Distrito VI;2727;..;..;..
Distrito VII;1120;..;..;..
Distrito VIII;1089;11;68,75;1,01
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;16;100,00;0,08

