Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,17;0,01
De 5 a 9 años;5;6;11;5,73;0,02
De 10 a 14 años;7;6;13;6,77;0,02
De 15 a 20 años;..;..;5;2,60;<0,01
De 20 a 24 años;6;4;10;5,21;0,01
De 25 a 29 años;8;5;13;6,77;0,02
De 30 a 34 años;5;9;14;7,29;0,02
De 35 a 39 años;12;15;27;14,06;0,04
De 40 a 44 años;8;11;19;9,90;0,03
De 44 a 49 años;5;13;18;9,38;0,03
De 50 a 54 años;8;12;20;10,42;0,03
De 55 a 59 años;..;..;13;6,77;0,02
De 60 a 64 años;..;..;11;5,73;0,02
De 65 a 69 años;..;..;5;2,60;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;110;192;100,00;0,28
%;42,71;57,29;100,00;;

