Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d443&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;451;43,57;0,13
Lloret de Mar;13645;94;9,08;0,69
Castelldefels;14122;53;5,12;0,38
Cambrils;6820;41;3,96;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;3579;39;3,77;1,09
Calonge i Sant Antoni;2528;30;2,90;1,19
Salou;8915;24;2,32;0,27
Sitges;7734;18;1,74;0,23
Gavà;5251;18;1,74;0,34
Badalona;34086;17;1,64;0,05
Tossa de Mar;1329;15;1,45;1,13
Hospitalet de Llobregat, l';59773;14;1,35;0,02
Blanes;6847;13;1,26;0,19
Sant Feliu de Guíxols;3873;12;1,16;0,31
Caldes de Malavella;761;11;1,06;1,45
Tarragona;25050;11;1,06;0,04
Cunit;2436;10;0,97;0,41
Tiana;439;9;0,87;2,05
Calella;3461;9;0,87;0,26
Sant Cugat del Vallès;12757;8;0,77;0,06
Vendrell, el;6014;8;0,77;0,13
Alella;1156;7;0,68;0,61
Calafell;5457;7;0,68;0,13
Vilanova i la Geltrú;7584;6;0,58;0,08
Montgat;1256;6;0,58;0,48
Vila-seca;3569;6;0,58;0,17
Mataró;20672;5;0,48;0,02
Girona;20178;5;0,48;0,02
Lleida;27825;5;0,48;0,02
Terrassa;29980;4;0,39;0,01
Cerdanyola del Vallès;5444;4;0,39;0,07
Sant Vicenç de Montalt;754;4;0,39;0,53
Sant Quirze del Vallès;1052;4;0,39;0,38
Sant Joan de Vilatorrada;978;4;0,39;0,41
Navata;183;4;0,39;2,19
Resto de municipios;553331;59;5,70;0,01
Cataluña;1235672;1035;100,00;0,08

