Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;39;80;8,97;0,09
De 5 a 9 años;40;31;71;7,96;0,08
De 10 a 14 años;19;25;44;4,93;0,05
De 15 a 20 años;35;18;53;5,94;0,06
De 20 a 24 años;73;6;79;8,86;0,09
De 25 a 29 años;35;16;51;5,72;0,06
De 30 a 34 años;63;29;92;10,31;0,10
De 35 a 39 años;63;71;134;15,02;0,15
De 40 a 44 años;67;51;118;13,23;0,13
De 44 a 49 años;82;28;110;12,33;0,12
De 50 a 54 años;33;4;37;4,15;0,04
De 55 a 59 años;..;..;13;1,46;0,01
De 60 a 64 años;..;..;5;0,56;<0,01
De 65 a 69 años;..;..;4;0,45;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;570;322;892;100,00;0,99
%;63,90;36,10;100,00;;

