Població estrangera a 1 de gener. Per països. 2023
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;774;651;1425;91,23;0,61
Mali;30;8;38;2,43;0,45
Senegal;18;6;24;1,54;0,09
Camerun;6;6;12;0,77;0,89
Guinea Bissau;7;4;11;0,70;1,31
Nigèria;4;5;9;0,58;0,14
Algèria;..;..;8;0,51;0,08
Guinea;..;..;8;0,51;0,20
Guinea Equatorial;..;..;7;0,45;0,51
Gàmbia;..;..;6;0,38;0,04
Tunísia;..;..;6;0,38;0,56
Resta de països;..;..;8;0,51;..
Total continent;869;693;1562;100,00;..

