Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;17;43;2,94;0,11
De 5 a 9 anys;20;27;47;3,21;0,12
De 10 a 14 anys;42;29;71;4,86;0,18
De 15 a 19 anys;25;29;54;3,69;0,14
De 20 a 24 anys;40;27;67;4,58;0,17
De 25 a 29 anys;58;45;103;7,05;0,27
De 30 a 34 anys;68;57;125;8,55;0,32
De 35 a 39 anys;110;85;195;13,34;0,51
De 40 a 44 anys;141;91;232;15,87;0,60
De 45 a 49 anys;111;66;177;12,11;0,46
De 50 a 54 anys;77;36;113;7,73;0,29
De 55 a 59 anys;61;17;78;5,34;0,20
De 60 a 64 anys;32;18;50;3,42;0,13
De 65 a 69 anys;24;27;51;3,49;0,13
De 70 a 74 anys;16;12;28;1,92;0,07
De 75 a 79 anys;7;7;14;0,96;0,04
De 80 a 84 anys;..;..;10;0,68;0,03
85 anys o més;..;..;4;0,27;0,01
Total;866;596;1462;100,00;3,79
%;59,23;40,77;100,00;;

