Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;306;361;667;26,91;0,87
Perú;273;336;609;24,57;1,49
Argentina;115;135;250;10,08;0,77
Ecuador;96;83;179;7,22;0,75
Venezuela;63;114;177;7,14;0,44
Bolívia;83;93;176;7,10;0,78
Brasil;50;84;134;5,41;0,59
Paraguay;36;83;119;4,80;0,66
Chile;52;50;102;4,11;0,90
Uruguay;32;34;66;2,66;0,81
Total subcontinent;1106;1373;2479;100,00;..

